﻿表1.5 檢舉者及被檢舉者身分類別結構,,,,,,,,
,,,,,,,,單位：％
年別,總計,一般民眾,公司行號,財團法人,公會,民意代表,政府機關,其他
,,,,檢舉者,,,,
99年,100,79.24,14.56,1.21,0.72,-,2.98,1.29
100年,100,78.97,15.82,0.67,0.97,0.07,2.97,0.52
101年,100,82.8,11.03,0.21,0.84,0.05,4.27,0.79
101年較100年,--,3.83,-4.79,-0.46,-0.13,-0.02,1.3,0.27
增減（百分點）,,,,,,,,
,,,,被檢舉者,,,,
99年,100,5.55,89.14,0.48,0.88,-,2.01,1.93
100年,100,3.71,91.53,0.52,0.74,-,0.74,2.75
101年,100,2.85,92.4,0.21,1.37,-,0.74,2.43
101年較100年,-- ,-0.86,0.87,-0.31,0.63,-,-,-0.32
增減（百分點）,,,,,,,,
說明：「其他」項包括外國事業、合作社及其他身分別。,,,,,,,,
