序號,個人資料檔案名稱,保有依據,個人資料類別,保有單位
1,多層次傳銷管理系統資料庫,多層次傳銷管理法,C001（辨識個人者）,公平競爭處
2,英文稿件譯審名冊,公平交易委員會處務規程,C001（辦識個人者）,綜合規劃處
3,本會獎助研究生研究論文申請審查資料,公平交易委員會處務規程,C001（辨識個人者）、C002（辨識財務者）、C003（政府資料中之辨識者）、C011（個人描述）、C051（學校紀錄）,綜合規劃處
4,本會出版公平交易季刊投稿稿件審查資料,公平交易委員會處務規程,C001（辨識個人者）、C002（辨識財務者）、C003（政府資料中之辨識者）、C038（職業）、C051（學校紀錄）,綜合規劃處
5,圖書館系統,公平交易委員會處務規程,C001（辨識個人者）、C003（政府資料中之辨識者）、C011（個人描述）,綜合規劃處
6,公平交易委員會性別平等專案小組,公平交易委員會處務規程,C001（辨識個人者）、C002（辨識財務者）、C003（政府資料中之辨識者）、C038（職業）,綜合規劃處
7,公平交易委員會服務中心電話諮詢資料,公平交易委員會處理人民陳情案件要點,C001（辨識個人者）,綜合規劃處
8,公文檔案,檔案法,C001~C133,秘書室
9,薪資出納各項費用發放作業系統,公務人員俸給法、公務人員加給給與辦法,C001（辨識個人者）、C002（辨識財務者）、C023（家庭其他成員之細節）、C031（住家及設施）,秘書室
10,退職所得稅試算系統及相關資料庫,公務人員俸給法、公務人員加給給與辦法,C001（辨識個人者）、C002（辨識財務者）,秘書室
11,所得稅申報系統及相關資料庫,所得稅法,C001（辨識個人者）、C002（辨識財務者）、C031（住家及設施）,秘書室
12,技工、工友、駕駛資料,公平交易委員會處務規程,C001（辨識個人者）、C003（政府資料中之辨識者）、C051（學校紀錄）、C052（資格或技術）、C061（現行之受僱情形）,秘書室
13,技工、工友、駕駛、約聘人員勞健保資料,全民健康保險法、勞工保險條例,C001（辨識個人者）、C003（政府資料中之辨識者）、C011（個人描述）、C068（薪資與預扣款）,秘書室
14,無紙化系統-委員會議及業務會報,公平交易委員會處務規程,C001（辨識個人者）,秘書室
15,議案表單系統,公平交易委員會處務規程,C001（辨識個人者）,秘書室
16,資績評分試算資料,公務人員陞遷法,C001（辨識個人者）、C011（個人描述）、C052（資格或技術）、C061（現行受僱情形）、C065（工作紀錄）、C071（工作之評估細節）、C072（受訓紀錄）,人事室
17,本會新進人員報到登記,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）、C011（個人描述）、C021（家庭情形）、C023（家庭其他成員之細節）、C052（資格或技術）、C064（工作經驗）,人事室
18,本會退休人員名冊,公務人員退休資遣撫卹法及其施行細則,C001（辨識個人者）,人事室
19,差勤表單簽核系統資料庫,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）、C003（政府資料中之辨識者）、C011（個人描述）,人事室
20,人事管理資訊系統,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）、C003（政府資料中之辨識者）、C011（個人描述）,人事室
21,公務人員履歷資料,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）、C003（政府資料中之辨識者）、C011（個人描述）、C021（家庭情形）、C023（家庭其他成員、之細節）、C031（住家及設施）、C038（職業）、C039（執照或其他許可）、C051（學校紀錄）、C052（資格或技術）、C054（職業專長）、C061（現行之受僱情形）、C062（僱用經過）、C063（離職經過）、C064（工作經驗）、C065（工作紀錄）、C072（受訓紀錄）,人事室
