﻿名稱,下載位置,更新日期
107年1月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701.pdf,20180223
107年1月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701.zip,20180223
107年1月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701at.pdf,20180223
107年1月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701-at.zip,20180223
107年2月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702.pdf,20180312
107年2月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702.zip,20180312
107年2月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702at.pdf,20180312
107年2月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702-at.zip,20180312
107年3月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703.pdf,20180412
107年3月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703.zip,20180412
107年3月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703at.pdf,20180412
107年3月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703-at.zip,20180412
107年4月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704.pdf,20180511
107年4月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704.zip,20180511
107年4月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704at.pdf,20180511
107年4月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704-at.zip,20180511
107年5月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705.pdf,20180612
107年5月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705.zip,20180612
107年5月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705at.pdf,20180612
107年5月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705-at.zip,20180612
107年6月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706.pdf,20180716
107年6月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706.zip,20180716
107年6月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706at.pdf,20180716
107年6月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706-at.zip,20180716
107年7月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707.pdf,20180809
107年7月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707.zip,20180809
107年7月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707at.pdf,20180809
107年7月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707-at.zip,20180809
107年8月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708.pdf,20180912
107年8月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708.zip,20180912
107年8月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708at.pdf,20180912
107年8月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708-at.zip,20180912
107年9月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709.pdf,20181012
107年9月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709.zip,20181012
107年9月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709at.pdf,20181012
107年9月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709-at.zip,20181012
107年10月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710.pdf,20181109
107年10月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710.zip,20181109
107年10月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710at.pdf,20181109
107年10月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710-at.zip,20181109
107年11月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711.pdf,20181210
107年11月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711.zip,20181210
107年11月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711at.pdf,20181210
107年11月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711-at.zip,20181210
107年12月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712.pdf,20190218
107年12月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712.zip,20190218
107年12月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712at.pdf,20190218
107年12月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712-at.zip,20190218
