﻿名稱,下載位置,更新日期
108年1月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10801.pdf,20190218
108年1月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10801.zip,20190218
108年1月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10801at.pdf,20190218
108年1月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10801-at.zip,20190218
108年2月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10802.pdf,20190312
108年2月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10802.zip,20190312
108年2月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10802at.pdf,20190312
108年2月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10802-at.zip,20190312
108年3月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10803.pdf,20190411
108年3月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10803.zip,20190411
108年3月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10803at.pdf,20190411
108年3月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10803-at.zip,20190411
108年4月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10804.pdf,20190508
108年4月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10804.zip,20190508
108年4月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10804at.pdf,20190508
108年4月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10804-at.zip,20190508
108年5月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10805.pdf,20190610
108年5月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10805.zip,20190610
108年5月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10805at.pdf,20190610
108年5月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10805-at.zip,20190610
108年6月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10806.pdf,20190711
108年6月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10806.zip,20190711
108年6月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10806at.pdf,20190711
108年6月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10806-at.zip,20190711
