﻿年月別,本月已辦結之申請提供-政府資訊案件總數(總計),本月已辦結之申請提供-政府資訊案件總數(機關檔案應用),本月已辦結之申請提供政府資訊案件總數(其他政府資訊),申請內容全部核准案件數(合計),申請內容全部核准案件數(機關檔案應用),申請內容全部核准案件數(其他政府資訊),申請內容部分核准案件數(合計),申請內容部分核准案件數(機關檔案應用),申請內容部分核准案件數(其他政府資訊),申請內容全部駁回案件數(合計),申請內容全部駁回案件數(機關檔案應用),申請內容全部駁回案件數(其他政府資訊)
101年,9,8,1,5,5,- ,3,3,- ,1,- ,1
102年,13,12,1,2,1,1,11,11,- ,- ,- ,- 
103年,7,7,- ,2,2,- ,2,2,- ,3,3,- 
104年,11,8,3,4,3,1,1,1,- ,6,4,2
105年,10,9,1,2,2,- ,5,4,1,3,3,- 
106年,8,7,1,4,3,1,3,3,- ,1,1,- 
107年,12,11,1,6,6,- ,4,4,- ,2,1,1 
108年,12,9,3,9,7,2,2,1,1,1,1,- 
109年,7,6,1,4,4,-,3,2,1,-,-,- 
110年,6,4,2,3,2,1,1,1,-,2,1,1
111年,3,2,1,-,-,-,2,2,-,1,-,1
112年,17,9,8,1,1,-,16,8,8,-,-,-
